Config,Config_int,average_error,average_absolute_error,average_relative_error,average_absolute_relative_error,acutal_max_error,actual_min_error,actual_error_prob
1010000001,641,92.5,92.5,-1.194567599,11.2385676,150,16,100
1010000000,640,108.5,108.5,0.906551675,13.33968687,176,44,100
1001111111,639,3,3,0.009313782,0.509807004,12,0,59.375
1001111110,638,-26,52.21875,3.812976165,7.517535299,76,-64,92.1875
1001111101,637,42,44.6875,-1.055333636,5.937226707,76,-32,95.3125
1001111100,636,40,64.9375,0.954421567,8.14542061,136,-64,100
1001111011,635,16,16.8125,0.034247921,2.294556513,38,-16,93.75
1001111010,634,-10,46.4375,3.346453515,6.712992189,102,-80,98.4375
1001111001,633,58,59.25,-0.906530713,7.523474628,102,-32,98.828125
1001111000,632,62,75.375,1.350962056,9.542251751,146,-64,100
1001110111,631,11,11,0.043938171,1.492848425,28,0,93.75
1001110110,630,-15,47.34375,3.669619602,7.005912673,90,-64,98.046875
1001110101,629,53,54.59375,-0.871533938,6.976313278,88,-32,99.609375
1001110100,628,57,70.1875,1.436571882,9.058703804,142,-64,100
1001110011,627,27,27,0.029778937,3.491502091,60,0,98.4375
1001110010,626,7,43.75,2.938705518,6.470050239,108,-64,99.21875
1001110001,625,75,75,-0.989186445,9.316129756,124,24,100
1001110000,624,91,91,1.111932829,11.41724903,152,32,100
1001101111,623,4,4,0.009313782,0.679235273,16,0,67.1875
1001101110,622,-25,51.96875,3.812976165,7.486709196,80,-64,93.359375
1001101101,621,43,45.5625,-1.055333636,6.081963618,76,-32,97.265625
1001101100,620,41,64.9375,0.954421567,8.215673873,136,-64,100
1001101011,619,17,17.8125,0.034247921,2.463984782,42,-16,95.3125
1001101010,618,-9,46.4375,3.346453515,6.705982666,106,-80,98.4375
1001101001,617,59,60.25,-0.906530713,7.692902897,106,-32,99.21875
1001101000,616,63,75.875,1.350962056,9.666414009,146,-64,99.609375
1001100111,615,12,12,0.043938171,1.662276694,32,0,96.09375
1001100110,614,-14,47.21875,3.669619602,6.980487629,90,-64,98.046875
1001100101,613,54,55.46875,-0.871533938,7.121050189,92,-28,100
1001100100,612,58,70.4375,1.436571882,9.143359889,142,-60,99.609375
1001100011,611,28,28,0.029778937,3.66093036,64,0,98.4375
1001100010,610,8,44,2.938705518,6.495447065,108,-64,98.828125
1001100001,609,76,76,-0.989186445,9.485558025,128,28,100
1001100000,608,92,92,1.111932829,11.5866773,152,32,100
1001011111,607,12,13.625,-0.090372285,1.866020962,24,-16,95.3125
1001011110,606,-17,47.96875,3.713290098,6.643084001,86,-80,98.046875
1001011101,605,51,53.796875,-1.155019703,7.069243134,88,-48,99.609375
1001011100,604,49,69.8125,0.8547355,8.899244444,146,-80,100
1001011011,603,25,25.4375,-0.065438146,3.286326027,52,-12,98.4375
1001011010,602,-1,42.703125,3.246767448,5.886540892,116,-64,99.609375
1001011001,601,67,67.890625,-1.00621678,8.568577475,116,-44,99.609375
1001011000,600,71,81.109375,1.251275989,10.23494261,160,-60,98.828125
1001010111,599,20,20.734375,-0.055747896,2.664371025,40,-14,100
1001010110,598,-6,43.84375,3.569933535,6.168755203,102,-72,100
1001010101,597,62,63.46875,-0.971220005,8.048082792,104,-46,100
1001010100,596,66,77.03125,1.336885815,9.949066616,154,-72,99.21875
1001010011,595,36,36.109375,-0.06990713,4.573148148,70,-10,100
1001010010,594,16,41.34375,2.839019451,5.757478307,124,-56,99.21875
1001010001,593,84,84,-1.088872512,10.37999803,134,14,100
1001010000,592,100,100,1.012246762,12.48111731,168,38,100
1001001111,591,13,14.5,-0.090372285,2.003844293,28,-16,95.3125
1001001110,590,-16,47.71875,3.713290098,6.612257899,90,-80,98.046875
1001001101,589,52,54.578125,-1.155019703,7.188301033,92,-48,99.609375
1001001100,588,50,69.8125,0.8547355,8.969497707,146,-80,100
1001001011,587,26,26.4375,-0.065438146,3.455754296,56,-12,98.4375
1001001010,586,0,42.703125,3.246767448,5.879531368,120,-64,99.609375
1001001001,585,68,68.890625,-1.00621678,8.738005745,120,-44,99.609375
1001001000,584,72,81.671875,1.251275989,10.36139058,160,-60,98.828125
1001000111,583,21,21.65625,-0.055747896,2.817009171,44,-14,100
1001000110,582,-5,43.71875,3.569933535,6.143330159,102,-72,100
1001000101,581,63,64.296875,-0.971220005,8.181955505,108,-42,100
1001000100,580,67,77.34375,1.336885815,10.03600842,154,-72,98.828125
1001000011,579,37,37.109375,-0.06990713,4.742576417,74,-10,100
1001000010,578,17,41.65625,2.839019451,5.785160847,124,-56,98.828125
1001000001,577,85,85,-1.088872512,10.5494263,138,18,100
1001000000,576,101,101,1.012246762,12.65054558,168,38,100
1000111111,575,11,11,0.043938171,1.492848425,28,0,95.3125
1000111110,574,-18,49.34375,3.847600554,7.110773343,86,-64,97.65625
1000111101,573,50,51.9375,-1.020709247,6.746934795,92,-28,100
1000111100,572,48,67.8125,0.989045956,8.576796221,142,-62,100
1000111011,571,24,24.4375,0.06887231,3.194634971,54,-14,100
1000111010,570,-2,44.6875,3.381077904,6.442131469,114,-72,100
1000111001,569,66,66.875,-0.871906324,8.41762716,118,-26,100
1000111000,568,70,80.625,1.385586445,10.16954815,154,-62,100
1000110111,567,19,19,0.07856256,2.475889846,44,0,99.21875
1000110110,566,-7,45.09375,3.704243991,6.652484051,100,-56,99.609375
1000110101,565,61,62.09375,-0.836909549,7.866021366,100,-28,100
1000110100,564,65,74.6875,1.471196271,9.674972336,148,-56,100
1000110011,563,35,35,0.064403326,4.474543512,76,2,100
1000110010,562,15,43.5,2.973329907,6.345422827,120,-56,100
1000110001,561,83,83,-0.954562056,10.29917118,140,30,100
1000110000,560,99,99,1.146557218,12.40029045,160,40,100
1000101111,559,12,12,0.043938171,1.662276694,32,0,96.09375
1000101110,558,-17,49.09375,3.847600554,7.079947241,90,-64,98.046875
1000101101,557,51,52.8125,-1.020709247,6.891671706,92,-28,100
1000101100,556,49,67.8125,0.989045956,8.647049483,142,-62,99.609375
1000101011,555,25,25.4375,0.06887231,3.36406324,58,-14,100
1000101010,554,-1,44.6875,3.381077904,6.435121945,118,-72,100
1000101001,553,67,67.875,-0.871906324,8.58705543,122,-26,100
1000101000,552,71,81.203125,1.385586445,10.29579053,154,-62,100
1000100111,551,20,20,0.07856256,2.645318115,48,0,99.609375
1000100110,550,-6,44.96875,3.704243991,6.627059007,100,-56,99.609375
1000100101,549,62,62.96875,-0.836909549,8.010758277,100,-24,100
1000100100,548,66,75.03125,1.471196271,9.762216478,148,-52,100
1000100011,547,36,36,0.064403326,4.643971781,80,2,100
1000100010,546,16,43.84375,2.973329907,6.37340771,120,-56,100
1000100001,545,84,84,-0.954562056,10.46859945,144,34,100
1000100000,544,100,100,1.146557218,12.56971872,160,40,100
1000011111,543,23,23,-0.09484127,2.916793701,44,0,98.4375
1000011110,542,-6,44.34375,3.708821114,6.143859864,88,-64,99.21875
1000011101,541,62,63.1875,-1.159488687,8.081003527,108,-20,100
1000011100,540,60,73.40625,0.850266515,9.409223633,152,-58,99.21875
1000011011,539,36,36.109375,-0.06990713,4.573148148,70,-10,100
1000011010,538,10,41.109375,3.242298463,5.639394356,120,-58,99.609375
1000011001,537,78,78.453125,-1.010685765,9.790214412,134,-14,100
1000011000,536,82,89.046875,1.246807004,11.12851706,168,-58,99.609375
1000010111,535,31,31,-0.060216881,3.899835122,60,2,100
1000010110,534,5,41.09375,3.56546455,5.758419955,104,-56,100
1000010101,533,73,73.59375,-0.97568899,9.24157158,116,-18,99.609375
1000010100,532,77,83.4375,1.33241683,10.74513419,160,-44,98.828125
1000010011,531,47,47,-0.074376115,5.898488788,92,8,100
1000010010,530,27,42.796875,2.834550466,5.764029126,128,-40,98.828125
1000010001,529,95,95,-1.093341497,11.72311645,156,44,100
1000010000,528,111,111,1.007777778,13.82423573,176,56,100
1000001111,527,24,24,-0.09484127,3.08622197,48,0,98.4375
1000001110,526,-5,44.09375,3.708821114,6.113033762,92,-64,99.21875
1000001101,525,63,64.0625,-1.159488687,8.225740438,108,-20,100
1000001100,524,61,73.59375,0.850266515,9.486438851,152,-58,99.21875
1000001011,523,37,37.109375,-0.06990713,4.742576417,74,-10,100
1000001010,522,11,41.171875,3.242298463,5.634585891,124,-58,98.828125
1000001001,521,79,79.453125,-1.010685765,9.959642681,138,-14,100
1000001000,520,83,89.71875,1.246807004,11.25921799,168,-58,100
1000000111,519,32,32,-0.060216881,4.069263391,64,2,100
1000000110,518,6,40.96875,3.56546455,5.732994911,104,-56,99.609375
1000000101,517,74,74.46875,-0.97568899,9.386308491,116,-14,99.609375
1000000100,516,78,83.9375,1.33241683,10.83904923,160,-44,99.21875
1000000011,515,48,48,-0.074376115,6.067917057,96,8,100
1000000010,514,28,43.34375,2.834550466,5.801365684,128,-40,99.609375
1000000001,513,96,96,-1.093341497,11.89254472,160,48,100
1000000000,512,112,112,1.007777778,13.993664,176,56,100
111111111,511,0.25,0.25,-9.87E-19,0.049948702,1,0,25
111111110,510,-28.75,52.9375,3.803662383,7.606449181,65,-64,87.5
111111101,509,39.25,42.234375,-1.064647417,5.57218322,65,-32,88.28125
111111100,508,37.25,64.125,0.945107785,7.916958831,129,-64,100
111111011,507,13.25,14.25,0.02493414,1.886056236,33,-16,81.25
111111010,506,-12.75,46.96875,3.337139733,6.782519829,97,-80,95.3125
111111001,505,55.25,56.75,-0.915844495,7.138678055,97,-32,96.09375
111111000,504,59.25,74.1875,1.341648274,9.294352935,145,-64,100
111110111,503,8.25,8.25,0.034624389,1.032990123,17,0,90.625
111110110,502,-17.75,47.703125,3.66030582,7.067324616,80,-64,96.875
111110101,501,50.25,51.984375,-0.88084772,6.549047569,81,-32,99.21875
111110100,500,54.25,68.65625,1.4272581,8.72544908,136,-64,100
111110011,499,24.25,24.25,0.020465155,3.031643789,49,0,96.875
111110010,498,4.25,43.5,2.929391736,6.452844898,104,-64,98.4375
111110001,497,72.25,72.25,-0.998500227,8.856271454,113,24,100
111110000,496,88.25,88.25,1.102619048,10.95739073,152,32,100
111101111,495,1.25,1.25,0,0.219376972,5,0,37.5
111101110,494,-27.75,52.6875,3.803662383,7.575623079,69,-64,89.0625
111101101,493,40.25,43.109375,-1.064647417,5.716920131,69,-32,92.1875
111101100,492,38.25,64.125,0.945107785,7.987212094,129,-64,100
111101011,491,14.25,15.25,0.02493414,2.055484505,37,-16,84.375
111101010,490,-11.75,46.96875,3.337139733,6.775510305,101,-80,95.3125
111101001,489,56.25,57.75,-0.915844495,7.308106324,101,-32,96.875
111101000,488,60.25,74.6875,1.341648274,9.418515193,145,-64,100
111100111,487,9.25,9.25,0.034624389,1.202418393,21,0,93.75
111100110,486,-16.75,47.578125,3.66030582,7.041899572,80,-64,96.875
111100101,485,51.25,52.859375,-0.88084772,6.69378448,85,-28,100
111100100,484,55.25,68.90625,1.4272581,8.810105165,136,-60,100
111100011,483,25.25,25.25,0.020465155,3.201072058,53,0,96.875
111100010,482,5.25,43.75,2.929391736,6.478241723,104,-64,98.4375
111100001,481,73.25,73.25,-0.998500227,9.025699723,117,28,100
111100000,480,89.25,89.25,1.102619048,11.126819,152,32,100
111011111,479,8.5,11.46875,-0.15973545,1.633040967,17,-16,79.6875
111011110,478,-20.5,48.9375,3.643926934,6.694523457,81,-80,93.75
111011101,477,47.5,51.21875,-1.224382867,6.758831041,81,-48,96.484375
111011100,476,45.5,68.75,0.785372336,8.560616881,145,-80,100
111011011,475,21.5,22.4921875,-0.13480131,2.752534744,49,-16,88.671875
111011010,474,-4.5,43.46875,3.177404283,5.91760645,113,-64,96.875
111011001,473,63.5,64.75,-1.075579945,8.035378786,113,-48,95.703125
111011000,472,67.5,79.5703125,1.181912824,9.872842731,161,-64,98.046875
111010111,471,16.5,17.8515625,-0.125111061,2.196555052,33,-16,95.703125
111010110,470,-9.5,44.453125,3.50057037,6.192692719,96,-72,98.4375
111010101,469,58.5,60.2265625,-1.04058317,7.492168052,97,-48,97.65625
111010100,468,62.5,74.9140625,1.267522651,9.42471489,152,-72,98.828125
111010011,467,32.5,32.8671875,-0.139270295,3.940393903,65,-16,98.828125
111010010,466,12.5,41.0078125,2.769656286,5.669274729,120,-63,98.046875
111010001,465,80.5,80.5,-1.158235676,9.70161416,129,8,100
111010000,464,96.5,96.5,0.942883598,11.80273343,168,32,100
111001111,463,9.5,12.28125,-0.15973545,1.730229378,21,-16,82.8125
111001110,462,-19.5,48.6875,3.643926934,6.663697354,85,-80,94.53125
111001101,461,48.5,51.9375,-1.224382867,6.837254019,85,-48,97.265625
111001100,460,46.5,68.75,0.785372336,8.630870144,145,-80,100
111001011,459,22.5,23.4921875,-0.13480131,2.921963013,53,-16,90.234375
111001010,458,-3.5,43.46875,3.177404283,5.910596926,117,-64,96.875
111001001,457,64.5,65.75,-1.075579945,8.204807055,117,-48,96.875
111001000,456,68.5,80.1328125,1.181912824,9.999290703,161,-64,98.4375
111000111,455,17.5,18.7265625,-0.125111061,2.304748753,37,-16,96.875
111000110,454,-8.5,44.328125,3.50057037,6.167267674,96,-72,98.4375
111000101,453,59.5,61.0078125,-1.04058317,7.581596321,101,-44,98.4375
111000100,452,63.5,75.2265625,1.267522651,9.511656689,152,-72,99.21875
111000011,451,33.5,33.8671875,-0.139270295,4.109822172,69,-16,98.828125
111000010,450,13.5,41.3203125,2.769656286,5.696957269,120,-63,98.4375
111000001,449,81.5,81.5,-1.158235676,9.871042429,133,12,100
111000000,448,97.5,97.5,0.942883598,11.9721617,168,32,100
110111111,447,7.5,7.71875,0.007418342,0.914220055,17,-7,89.0625
110111110,446,-21.5,50.3046875,3.811080726,7.182177929,80,-71,97.65625
110111101,445,46.5,48.8515625,-1.057229075,6.279595314,81,-32,98.046875
110111100,444,44.5,66.75,0.952526127,8.279912976,136,-71,100
110111011,443,20.5,21.2890625,0.032352482,2.663216478,49,-16,96.875
110111010,442,-5.5,45.4609375,3.344558075,6.494149811,112,-72,99.21875
110111001,441,62.5,63.7421875,-0.908426153,7.930534593,113,-32,99.21875
110111000,440,66.5,78.9375,1.349066616,9.846677098,152,-71,99.21875
110110111,439,15.5,15.5546875,0.042042731,1.878891106,32,-7,100
110110110,438,-10.5,45.5703125,3.667724162,6.682503099,96,-63,100
110110101,437,57.5,58.734375,-0.873429378,7.299126329,89,-31,100
110110100,436,61.5,72.40625,1.434676442,9.21391998,144,-56,99.21875
110110011,435,31.5,31.5546875,0.027883497,3.877544772,64,-7,100
110110010,434,11.5,42.9921875,2.936810078,6.275035727,120,-63,99.21875
110110001,433,79.5,79.5,-0.991081885,9.699683547,128,25,100
110110000,432,95.5,95.5,1.11003739,11.80080282,160,40,100
110101111,431,8.5,8.65625,0.007418342,1.07552134,21,-7,89.0625
110101110,430,-20.5,50.0546875,3.811080726,7.151351827,84,-71,97.65625
110101101,429,47.5,49.6953125,-1.057229075,6.423316352,81,-32,98.046875
110101100,428,45.5,66.75,0.952526127,8.350166238,136,-67,100
110101011,427,21.5,22.2265625,0.032352482,2.824517763,53,-16,96.875
110101010,426,-4.5,45.4609375,3.344558075,6.487140287,116,-72,99.21875
110101001,425,63.5,64.7109375,-0.908426153,8.098946989,117,-32,99.21875
110101000,424,67.5,79.46875,1.349066616,9.971685916,152,-67,99.609375
110100111,423,16.5,16.5546875,0.042042731,2.048319375,36,-7,100
110100110,422,-9.5,45.4453125,3.667724162,6.657078055,96,-63,100
110100101,421,58.5,59.609375,-0.873429378,7.44386324,93,-27,100
110100100,420,62.5,72.6875,1.434676442,9.299422625,144,-56,99.609375
110100011,419,32.5,32.5546875,0.027883497,4.046973041,68,-7,100
110100010,418,12.5,43.2734375,2.936810078,6.301279113,120,-63,99.609375
110100001,417,80.5,80.5,-0.991081885,9.869111817,132,29,100
110100000,416,96.5,96.5,1.11003739,11.97023109,160,40,100
110011111,415,18,19.6875,-0.185773192,2.449272814,33,-23,96.875
110011110,414,-11,45.8046875,3.617889191,6.180956966,88,-87,98.828125
110011101,413,57,59.2109375,-1.25042061,7.572119678,97,-48,99.609375
110011100,412,55,71.5078125,0.759334593,8.965814412,152,-87,98.046875
110011011,411,31,32.1484375,-0.160839053,3.877309801,65,-23,98.046875
110011010,410,5,42.28125,3.151366541,5.652985286,120,-87,98.046875
110011001,409,73,74.0546875,-1.101617687,9.098050139,129,-48,98.828125
110011000,408,77,86.5078125,1.155875082,10.65847906,168,-87,99.609375
110010111,407,26,26.8203125,-0.151148803,3.195192542,48,-23,99.21875
110010110,406,0,41.875,3.474532628,5.728142101,104,-79,100
110010101,405,68,68.7890625,-1.066620912,8.457640111,105,-23,98.828125
110010100,404,72,79.6796875,1.241484908,10.02627503,160,-64,98.4375
110010011,403,42,42.4765625,-0.165308037,5.088364727,80,-23,100
110010010,402,22,41.765625,2.743618544,5.583097304,128,-63,98.828125
110010001,401,90,90,-1.184273419,10.84437017,144,9,100
110010000,400,106,106,0.916845855,12.94548944,176,41,100
110001111,399,19,20.5625,-0.185773192,2.569939179,37,-23,96.875
110001110,398,-10,45.5546875,3.617889191,6.150130864,92,-87,98.828125
110001101,397,58,59.9921875,-1.25042061,7.675205795,97,-48,99.609375
110001100,396,56,71.6015625,0.759334593,9.039115294,152,-83,98.828125
110001011,395,32,33.0859375,-0.160839053,4.038611086,69,-23,98.046875
110001010,394,6,42.34375,3.151366541,5.64817682,124,-83,98.4375
110001001,393,74,75.0234375,-1.101617687,9.266462535,133,-48,98.828125
110001000,392,78,87.1015625,1.155875082,10.7857736,168,-83,99.609375
110000111,391,27,27.7265625,-0.151148803,3.320938272,52,-23,99.21875
110000110,390,1,41.71875,3.474532628,5.701701184,104,-79,100
110000101,389,69,69.6328125,-1.066620912,8.566821466,109,-19,98.828125
110000100,388,73,80.1484375,1.241484908,10.11946445,160,-64,98.828125
110000011,387,43,43.4453125,-0.165308037,5.250681885,84,-23,100
110000010,386,23,42.234375,2.743618544,5.617027463,128,-63,99.21875
110000001,385,91,91,-1.184273419,11.01379844,148,13,100
110000000,384,107,107,0.916845855,13.11491771,176,41,100
101111111,383,2,2,7.89E-18,0.330445755,8,0,53.125
101111110,382,-27,52.5,3.803662383,7.544396271,72,-64,91.40625
101111101,381,41,43.734375,-1.064647417,5.774655581,72,-32,94.140625
101111100,380,39,64.5,0.945107785,8.022045251,132,-64,100
101111011,379,15,15.875,0.02493414,2.130997732,37,-16,92.1875
101111010,378,-11,46.71875,3.337139733,6.740022474,101,-80,98.046875
101111001,377,57,58.3125,-0.915844495,7.359915848,101,-32,98.4375
101111000,376,61,74.9375,1.341648274,9.425468279,145,-64,100
101110111,375,10,10,0.034624389,1.313487176,24,0,92.1875
101110110,374,-16,47.484375,3.66030582,7.02508123,88,-64,97.65625
101110101,373,52,53.609375,-0.88084772,6.8018903,84,-32,99.21875
101110100,372,56,69.46875,1.4272581,8.908193348,140,-64,100
101110011,371,26,26,0.020465155,3.312140842,56,0,98.4375
101110010,370,6,43.75,2.929391736,6.468760242,108,-64,99.21875
101110001,369,74,74,-0.998500227,9.136768506,120,24,100
101110000,368,90,90,1.102619048,11.23788778,152,32,100
101101111,367,3,3,1.58E-17,0.499874024,9,0,62.5
101101110,366,-26,52.25,3.803662383,7.513570169,73,-64,92.578125
101101101,365,42,44.609375,-1.064647417,5.919392492,72,-32,96.875
101101100,364,40,64.5,0.945107785,8.092298513,132,-64,100
101101011,363,16,16.875,0.02493414,2.300426002,41,-16,93.75
101101010,362,-10,46.71875,3.337139733,6.73301295,105,-80,98.046875
101101001,361,58,59.3125,-0.915844495,7.529344117,105,-32,98.828125
101101000,360,62,75.4375,1.341648274,9.549630537,145,-64,100
101100111,359,11,11,0.034624389,1.482915445,25,0,95.3125
101100110,358,-15,47.359375,3.66030582,6.999656185,88,-64,97.65625
101100101,357,53,54.484375,-0.88084772,6.946627211,88,-28,100
101100100,356,57,69.71875,1.4272581,8.992849433,140,-60,100
101100011,355,27,27,0.020465155,3.481569111,57,0,98.4375
101100010,354,7,44,2.929391736,6.494157067,108,-64,99.21875
101100001,353,75,75,-0.998500227,9.306196775,121,28,100
101100000,352,91,91,1.102619048,11.40731605,152,32,100
101011111,351,10.5,12.59375,-0.134,1.723231141,21,-16,92.1875
101011110,350,-18.5,48.5,3.669662383,6.658205996,85,-80,96.875
101011101,349,49.5,52.5625,-1.198647417,6.872329856,85,-48,99.21875
101011100,348,47.5,69.125,0.811107785,8.644031343,145,-80,100
101011011,347,23.5,24.0546875,-0.10906586,2.973518569,53,-12,96.875
101011010,346,-2.5,43.21875,3.203139733,5.900844545,117,-64,99.21875
101011001,345,65.5,66.4375,-1.049844495,8.245103351,117,-44,99.21875
101011000,344,69.5,80.3828125,1.207648274,9.984487176,161,-63,98.4375
101010111,343,18.5,19.4765625,-0.099375611,2.409835173,37,-16,98.4375
101010110,342,-7.5,44.234375,3.52630582,6.176184782,100,-72,99.21875
101010101,341,60.5,62.0390625,-1.01484772,7.751275334,100,-48,99.609375
101010100,340,64.5,75.9140625,1.2932581,9.65909937,152,-72,99.21875
101010011,339,34.5,34.7109375,-0.113534845,4.257377727,69,-12,99.609375
101010010,338,14.5,41.4453125,2.795391736,5.723285311,124,-63,99.21875
101010001,337,82.5,82.5,-1.132500227,10.0417091,133,12,100
101010000,336,98.5,98.5,0.968619048,12.14282837,168,36,100
101001111,335,11.5,13.40625,-0.134,1.820419552,25,-16,93.75
101001110,334,-17.5,48.25,3.669662383,6.627379894,89,-80,97.265625
101001101,333,50.5,53.28125,-1.198647417,6.950752834,88,-48,99.609375
101001100,332,48.5,69.125,0.811107785,8.714284606,145,-80,100
101001011,331,24.5,25.0546875,-0.10906586,3.142946838,57,-12,96.875
101001010,330,-1.5,43.21875,3.203139733,5.893835021,121,-64,99.21875
101001001,329,66.5,67.4375,-1.049844495,8.41453162,121,-44,99.21875
101001000,328,70.5,80.9453125,1.207648274,10.11093515,161,-60,98.828125
101000111,327,19.5,20.359375,-0.099375611,2.526917763,41,-16,98.828125
101000110,326,-6.5,44.109375,3.52630582,6.150759738,100,-72,99.21875
101000101,325,61.5,62.828125,-1.01484772,7.849592492,104,-44,99.609375
101000100,324,65.5,76.234375,1.2932581,9.746396725,152,-72,99.609375
101000011,323,35.5,35.7109375,-0.113534845,4.426805996,73,-12,99.609375
101000010,322,15.5,41.765625,2.795391736,5.751323406,124,-63,99.609375
101000001,321,83.5,83.5,-1.132500227,10.21113736,137,16,100
101000000,320,99.5,99.5,0.968619048,12.31225664,168,36,100
100111111,319,9.5,9.71875,0.015996825,1.23444903,24,-7,95.3125
100111110,318,-19.5,49.8046875,3.819659209,7.125430134,84,-71,98.046875
100111101,317,48.5,50.5390625,-1.048650592,6.486244041,88,-28,99.609375
100111100,316,46.5,67.125,0.961104611,8.370551424,140,-71,100
100111011,315,22.5,23.1640625,0.040930965,2.947889897,53,-16,99.21875
100111010,314,-3.5,45.1484375,3.353136558,6.456957571,112,-72,99.609375
100111001,313,64.5,65.4921875,-0.899847669,8.155948753,117,-28,99.609375
100111000,312,68.5,79.8125,1.3576451,9.966871807,152,-71,100
100110111,311,17.5,17.5546875,0.050621214,2.199120081,40,-7,100
100110110,310,-8.5,45.3515625,3.676302646,6.657416679,100,-63,100
100110101,309,59.5,60.609375,-0.864850894,7.591700983,96,-27,100
100110100,308,63.5,73.46875,1.443254926,9.43315102,148,-56,100
100110011,307,33.5,33.5546875,0.03646198,4.197773747,72,-7,100
100110010,306,13.5,43.4296875,2.945388561,6.316714739,120,-63,100
100110001,305,81.5,81.5,-0.982503401,10.01991252,136,29,100
100110000,304,97.5,97.5,1.118615873,12.1210318,160,40,100
100101111,303,10.5,10.65625,0.015996825,1.395750315,25,-7,95.3125
100101110,302,-18.5,49.5546875,3.819659209,7.094604031,88,-71,98.046875
100101101,301,49.5,51.3828125,-1.048650592,6.629965079,88,-28,99.609375
100101100,300,47.5,67.125,0.961104611,8.440804686,140,-67,100
100101011,299,23.5,24.1015625,0.040930965,3.109191182,57,-16,99.21875
100101010,298,-2.5,45.1484375,3.353136558,6.449948047,116,-72,99.609375
100101001,297,65.5,66.4609375,-0.899847669,8.324361149,121,-28,99.609375
100101000,296,69.5,80.359375,1.3576451,10.092316,152,-67,100
100100111,295,18.5,18.5546875,0.050621214,2.36854835,40,-7,100
100100110,294,-7.5,45.2265625,3.676302646,6.631991635,100,-63,100
100100101,293,60.5,61.484375,-0.864850894,7.736437894,96,-23,100
100100100,292,64.5,73.7734375,1.443254926,9.519343008,148,-52,100
100100011,291,34.5,34.5546875,0.03646198,4.367202016,72,-7,100
100100010,290,14.5,43.734375,2.945388561,6.343647468,120,-63,100
100100001,289,82.5,82.5,-0.982503401,10.18934079,136,33,100
100100000,288,98.5,98.5,1.118615873,12.29046007,160,40,100
100011111,287,20.5,21.5625,-0.160037743,2.670171983,40,-23,98.4375
100011110,286,-8.5,45.1796875,3.643624641,6.1348194,88,-87,99.21875
100011101,285,59.5,61.0859375,-1.22468516,7.736327488,104,-23,100
100011100,284,57.5,72.0703125,0.785070043,9.033369967,152,-87,99.21875
100011011,283,33.5,34.3046875,-0.135103603,4.175669287,69,-23,99.609375
100011010,282,7.5,41.90625,3.17710199,5.62868899,120,-87,98.828125
100011001,281,75.5,76.1796875,-1.075882237,9.331817032,133,-23,99.609375
100011000,280,79.5,87.5703125,1.181610532,10.75536513,168,-87,99.609375
100010111,279,28.5,29.1015625,-0.125413353,3.52140388,56,-23,100
100010110,278,2.5,41.65625,3.500268078,5.737369615,104,-79,100
100010101,277,70.5,71.1328125,-1.040885462,8.794123054,112,-19,99.609375
100010100,276,74.5,81.3046875,1.267220358,10.32249796,160,-59,98.828125
100010011,275,44.5,44.8828125,-0.139572588,5.473835324,88,-23,100
100010010,274,24.5,42.640625,2.769353993,5.680321995,128,-63,98.828125
100010001,273,92.5,92.5,-1.158537969,11.24406299,152,13,100
100010000,272,108.5,108.5,0.942581305,13.34518226,176,41,100
100001111,271,21.5,22.4375,-0.160037743,2.790838347,41,-23,98.4375
100001110,270,-7.5,44.9296875,3.643624641,6.103993298,92,-87,99.21875
100001101,269,60.5,61.8671875,-1.22468516,7.839413605,104,-20,100
100001100,268,58.5,72.1796875,0.785070043,9.107280373,152,-83,99.21875
100001011,267,34.5,35.2421875,-0.135103603,4.336970572,73,-23,99.609375
100001010,266,8.5,41.9765625,3.17710199,5.62423608,124,-83,99.21875
100001001,265,76.5,77.1484375,-1.075882237,9.500229428,137,-19,99.609375
100001000,264,80.5,88.171875,1.181610532,10.88284107,168,-83,99.21875
100000111,263,29.5,30.015625,-0.125413353,3.656038498,56,-23,100
100000110,262,3.5,41.5,3.500268078,5.710928697,104,-79,100
100000101,261,71.5,71.984375,-1.040885462,8.912193298,112,-15,99.609375
100000100,260,75.5,81.78125,1.267220358,10.41586878,160,-55,99.21875
100000011,259,45.5,45.8515625,-0.139572588,5.636152482,88,-23,100
100000010,258,25.5,43.1171875,2.769353993,5.71443356,128,-63,98.828125
100000001,257,93.5,93.5,-1.158537969,11.41349126,152,17,100
100000000,256,109.5,109.5,0.942581305,13.51461053,176,45,100
11111111,255,1.25,1.25,7.89E-18,0.229309952,5,0,50
11111110,254,-27.75,52.65625,3.803662383,7.550440716,69,-64,91.40625
11111101,253,40.25,43.171875,-1.064647417,5.730803729,69,-32,92.578125
11111100,252,38.25,64.5625,0.945107785,8.035793399,133,-64,100
11111011,251,14.25,15.1875,0.02493414,2.049615016,35,-16,90.625
11111010,250,-11.75,46.71875,3.337139733,6.729728294,99,-80,97.65625
11111001,249,56.25,57.6875,-0.915844495,7.302236835,99,-32,98.046875
11111000,248,60.25,74.6875,1.341648274,9.414542001,147,-64,100
11110111,247,9.25,9.25,0.034624389,1.212351373,21,0,95.3125
11110110,246,-16.75,47.546875,3.66030582,7.018602217,82,-64,98.4375
11110101,245,51.25,52.953125,-0.88084772,6.719519929,85,-32,99.609375
